﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
3113,"Isams, Chas.",Pvt,C,1st DE Infantry,10/03/1862,Frederick,DE Row 3,Yes ,"James, Charles","James, Charles"
1898,Isdell,,,,no date,Antietam,Unk Row 4,Yes ,"Isdeil, - .",
3345,"Islep, Geo.",Cpl,F,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Isless, George","Islep, George"
3995,"Itle, Jno.",Pvt,M,12th PA Cavalry,09/03/1864,Weverton,PA Row 6,Yes ,"Itle, John","Itle, John"
4497,"Itnyre, Thurston Elwood ",PFC,,US Army WWII,7/24/1951,,ME Row 3,No ,,
1212,"Ives, W.C. ",Pvt,A,29th OH Infantry,03/05/1862,Cumberland,OH Row 2,Yes ,"Ives, William C.","Ifoes, William C."
99,"Jackson, Henry ",Pvt,D,5th NY Artillery,08/01/1864,Frederick,NY Row 2,Yes ,"Jackson, H.","Jackson, H."
4016,"Jackson, Jno.",Pvt,A,14th PA Cavalry,05/10/1864,Brownsville,PA Row 6,Yes ,"Jackson, John","Jackson, John"
3961,"Jackson, Thos.",Pvt,M,18th  PA Cavalry,07/14/1863,Hagerstown,PA Row 6,Yes ,"Jackson, Thomas","Jackson, Thomas"
4319,"Jacobs, Harry W.",Pvt,,327th Infantry Army WWI,5/21/1942,,PA Row 4,No ,,
1412,"Jadwin, Isaac ",Pvt,D,30th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,,
857,"Jam, A. ",2nd Lt,,20th NY Infantry,09/17/1862,Antietam,Off Row 1,Yes ,,
4027,"James, Geo.",Pvt,I,96th PA Infantry,09/14/1862,Burkettsville,PA Row 6,Yes ,"James, George","James, George"
4239,"James, Jno.",Sgt,,13th MD Infantry,11/8/1898,,MD Row 2,Yes ,,
3845,"James, Thos.",Pvt,G,11th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"James, Thomas","James, Thomas"
154,"Jameson, J.E. ",Pvt,C,2nd NY Infantry,10/03/1862,Frederick,NY Row 2,Yes ,"Jameson, John F.","Jameson, James E."
4403,"Jamison, Harvey L.  ",PFC,,Infantry WWII Army,4/14/1945,,PA Row 1,No ,,
4273,"Jamison, Thomas W. ",Pvt,B,302nd Bakery Company WWI,12/22/1929,,PA Row 3,No ,,
4317,"Jamison, William E.",PFC,,29th US Inf Army WWI,1/1/1942,,PA Row 4,No ,,
4427,"Jamison, William T. Jr.",PFC,,164th Engineers WWII Army,7/2/1945,,NY Row 1,No ,,
2788,"Jansen, Herman ",Pvt,E,2nd NJ Infantry,10/01/1862,Weverton,NJ Row 1,Yes ,,
3132,"Jaquith, James ",Cpl,F,19th ME Infantry,11/27/1862,Frederick,ME Row 2,Yes ,,
35,"Jarvis, Alf'd",Cpl,H,106th NY Infantry,11/05/1862,Cumberland,NY Row 1,Yes ,,"Carmis, Alfred"
4077,"Jeffries, H.E. ",Pvt,I,53rd PA Infantry,02/28/1863,Frederick,PA Row 5,Yes ,"Jeffers, Henry E.","Jeffers, Henry C."
2367,Jenkins,,,,no date,Antietam,Unk Row 1,Yes ,,
2448,"Jenkins, David ",Pvt,,3rd MD Infantry,03/18/1863,Frederick,MD Row 3,Yes ,,
4425,"Jenkins, George D. Jr.",Pvt,,328th Infantry WWII Army,11/3/1944,,NY Row 1,No ,,
3981,"Jewell, Zenas ",Sgt,D,18th PA Cavalry,07/06/1863,Hagerstown,PA Row 6,Yes ,,
1713,"John, S. ",Teamster,,,10/02/1864,Frederick,Unk Row 5,Yes ,,
3327,"Johns, J.P. ",Pvt,H,3rd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Johns, Joshua P.","Johns, Joshua P."
1307,"Johnson, A.S. ",Pvt,A,23rd OH Infantry,10/19/1864,Frederick,OH Row 3,Yes ,"Johnson, Abram S.",
543,"Johnson, C.E.",Pvt,B,21st NY Infantry,no date,Antietam,NY Row 6,Yes ,,
3324,"Johnson, E.J. ",Cpl,K,3rd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Johnson, Emmet J.","Johnson, Emmet J."
85,"Johnson, E.W.",Pvt,A,151st NY Infantry,08/20/1864,Frederick,NY Row 2,Yes ,,
3430,"Johnson, H.H. ",Pvt,I,19th IN Infantry,11/15/1862,Frederick,IN Row 2,Yes ,"Johnson, Henry H.",
88,"Johnson, H.H.  ",Pvt,A,9th NY Infantry,07/28/1864,Frederick,NY Row 2,Yes ,"Johnson, Horace",
1224,"Johnson, Ira ",Pvt,B,67th OH Infantry,03/12/1862,Cumberland,OH Row 2,Yes ,,"Johnson, Irah"
3211,"Johnson, J.C. ",Pvt,K,3rd WI Infantry,04/25/1862,Frederick,WI Row 3,Yes ,"Johnson, John Chris.","Johnson, John Chris."
774,"Johnson, J.F.",Pvt,H,9th NY Infantry,09/27/1862,Antietam,NY Row 8,Yes ,"Johnson, John F.","Johnson, John"
114,"Johnson, John ",Pvt,B,15th NY Infantry,10/16/1864,Frederick,NY Row 2,Yes ,,"Johnson, J."
235,"Johnson, P.E.",Sgt,F,10th NY Infantry,no date,Frederick,NY Row 3,Yes ,"Johnson, Phineas","Johnson, Phineas E. "
1462,"Johnson, Thos.",Pvt,K,170th OH Infantry,08/11/1864,Weverton,OH Row 6,Yes ,"Johnson, Thomas","Johnson, Thomas"
1252,"Johnson, Wm.",Pvt,E,29th OH Infantry,04/10/1862,Cumberland,OH Row 2,Yes ,"Johnson, William","Johnson, William"
4171,"Johnson, Wm.",Pvt,B,20th PA Cavalry,no date,Cumberland,PA Row 4,Yes ,"Johnson, William","Johnson, William"
758,"Johnston, David ",Pvt,H,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Johnston, - .","Johnston, - ."
3171,"Johnston, James",Pvt,G,7th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,"Johnson, James","Johnson, James"
593,"Jolly, Peter ",Pvt,D,34th NY Infantry,10/09/1862,Smoketown,NY Row 6,Yes ,"Jollie, Peter",
3531,"Jones, Calvin ",Pvt,,11th US Infantry,no date,Antietam,Reg Row 1,Yes ,,
891,"Jones, Edw'd",Pvt,G,2nd MA Infantry,11/17/1862,Antietam,MA Row 1,Yes ,"Jones, Edward","Jones, Edward"
4483,"Jones, Franklin H.",Pvt,,65th Armored F Battalion Army,10/19/1950,,VT Row 3,No ,,
4118,"Jones, Geo.",Pvt,B,12th PA Cavalry,08/23/1864,Frederick,PA Row 5,Yes ,"Jones, G.","Jones, G."
1269,"Jones, Jno.",Pvt,I,191st OH Infantry,04/04/1865,Frederick,OH Row 3,Yes ,"Jones, John","Jones, John"
2752,"Jones, Jno.",Pvt,F,7th WV Infantry,02/28/1863,Cumberland,WV Row 3,Yes ,"Jones, John","Jones, John"
3473,"Jones, Joshua ",Pvt,E,19th IN Infantry,09/29/1862,Antietam,IN Row 1,Yes ,"Jones, Joseph","Jones, Joseph"
3256,"Jones, M.W. ",Pvt,K,3rd WI Infantry,09/17/1862,Antietam,WI Row 2,Yes ,"Jones, Moses W.","Jones, Moses W."
3064,"Jones, S.S. ",Pvt,A,3rd DE Infantry,03/01/1863,Frederick,DE Row 2,Yes ,,
2758,"Jones, Sam'l",Pvt,A,13th WV Infantry,05/12/1865,Cumberland,WV Row 3,Yes ,"Jones, Samuel","Jones, Samuel"
3179,"Jones, W.B. ",Pvt,C,20th ME Infantry,10/27/1862,Antietam,ME Row 1,Yes ,"Jones, Waldo B.","Jones, Waldo B."
4062,"Jones, W.D. ",Pvt,I,130th PA Infantry,12/14/1862,Frederick,PA Row 5,Yes ,"Jones, William D.","Jones, William"
19,"Jones, W.H. ",Pvt,L,6th NY Cavalry,05/11/1865,Clarysville,NY Row 1,Yes ,"Jones, William H.","Jones, William"
1054,"Jones, W.M. ",Pvt,D,13th MA Infantry,08/26/1862,Frederick,MA Row 3,Yes ,"Jones, William","Jones, William"
3174,"Jordan, J.E. ",Pvt,B,10th ME Infantry,09/18/1862,Antietam,ME Row 1,Yes ,"Jordan, James E.","Jordan, James E."
3885,"Jordan, Martin ",Pvt,M,100th PA Infantry,no date,South Mtn,PA Row 7,Yes ,,
4399,"Joshlin, Harry Joseph ",PFC,,Infantry WWII Army,7/17/1942,,PA Row 1,No ,,
2177,"Judge, James",Cpl,E,9th NY Infantry,09/20/1862,Antietam,Unk Row 2,Yes ,,
698,"Judge, Mich'l",Pvt,A,59th NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Judge, Michael","Judge, Michael"
4067,"Kaercher, James ",Pvt,G,96th PA Infantry,02/08/1863,Frederick,PA Row 5,Yes ,,"Kercher, James"
51,"Kaiser, Chas.",Pvt,C,8th NY Infantry,01/29/1862,Frederick,NY Row 1,Yes ,"Kaiser, Charles","Kizer, Charles"
1244,"Kanas, J.P. ",Pvt,,7th OH Infantry,no date,Cumberland,OH Row 2,Yes ,"Kanas, James P.","Kanas, James P."
376,"Kane, And'w",Pvt,K,1st Long Island NY,09/20/1862,Hagerstown,NY Row 4,Yes ,"Kane, Andrew","Kane, Andrew"
3390,"Kane, G.W. ",Pvt,G,27th IN Infantry,12/26/1861,Frederick,IN Row 2,Yes ,"Kane, George","Kane, George"
809,"Kane, Wm.",Pvt,F,66th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Kane, William","Kane, William"
823,"Kaufman, Jno.",Pvt,B,20th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Kaufman, Adolph","Kaufman, - ."
3240,"Kaump, H.A. ",Pvt,F,7th WI Infantry,09/14/1862,South Mtn,WI Row 2,Yes ,"Kaump, Henry A.","Kaump, Henry A."
839,"Kayser, Jacob ",Pvt,A,20th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Kaysser, Jacob","Kaison, Jacob"
248,"Keefe, J.O. ",Pvt,F,63rd NY Infantry,10/20/1862,Frederick,NY Row 3,Yes ,"Keefe, John","Keefe, John O."
786,"Keefe, Mich'l",Pvt,I,51st NY Infantry,10/24/1862,Antietam,NY Row 8,Yes ,"Keefe, Michael","Keefe, M."
2586,"Keefe, Mich'l",Pvt,E,1st MD Cavalry,10/24/1862,Point of Rocks,MD Row 2,Yes ,,
3233,"Keeler, A.D. ",Pvt,D,6th WI Infantry,10/07/1862,Smoketown,WI Row 2,Yes ,"Keeler, Amos D.","Keeler, Amos D."
808,"Keenan, Pat'k",Pvt,F,66th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Keenan, Patrick","Keenan, Patrick"
3941,"Keeney, Parshall",Pvt,K,50th PA Infantry,10/18/1862,Frederick,PA Row 6,Yes ,"Kinney, Percival","Kinney, Percival"
3666,"Keep, Alsinus ",Cpl,E,111th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Keep, Aginnis","Keep, Aginnis "
1333,"Keeran, Jno.",Pvt,G,8th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,"Keeran, John","Keeran, John"
3696,"Kehoe, Thos.",Pvt,C,107th PA Infantry,09/29/1862,Smoketown,PA Row 8,Yes ,"Kehoe, Thomas","Kehoe, Thomas"
903,"Kehr, G.W. ",Pvt,K,20th MA Infantry,09/17/1862,Antietam,MA Row 1,Yes ,"Kehr, George W.","Kehr, J. W."
2579,"Keibler, Henry ",Pvt,E,2nd MD Infantry,??/1862,Weverton,MD Row 1,Yes ,"Kubler, Henry","Kubler, Henry"
239,"Keilt, Jno.",Sgt,C,69th NY Infantry,10/26/1862,Frederick,NY Row 3,Yes ,"Keelt, John","Keitt, John"
2422,"Keis, Jno.",Pvt,E,5th MI Cavalry,05/12/1865,Clarysville,MI Row 3,Yes ,"Keis, John","Keis, John"
4047,"Keister, A.L. ",Pvt,F,28th PA Infantry,11/28/1862,Frederick,PA Row 5,Yes ,,
934,"Keith, F.H. ",Sgt,H,20th MA Infantry,09/17/1862,Antietam,MA Row 1,Yes ,"Keefe, - .","Keefe, - "
4126,"Keller, Fidelle",Pvt,A,87th PA Infantry,10/10/1864,Frederick,PA Row 5,Yes ,"Keller, F.","Keller, F."
3542,"Kelley, James ",Pvt,B,9th US Cavalry,10/22/1862,Frederick,Reg Row 2,Yes ,"Kelly, James","Kelly, James"
682,"Kelley, Jeremiah ",Pvt,,2nd NY Infantry,no date,Antietam,NY Row 7,Yes ,,
201,"Kells, James",Pvt,B,137th NY Infantry,11/23/1862,Frederick,NY Row 3,Yes ,,
3949,"Kelly, Amer ",Pvt,D,102nd PA Infantry,10/23/1862,Hagerstown,PA Row 6,Yes ,"Kelley, Amer","Kelley, Amer"
1393,"Kelly, Isaac ",Pvt,H,160th OH Infantry,08/17/1864,Middletown,OH Row 5,Yes ,,
663,"Kelly, James ",Pvt,,2nd NY Infantry,10/22/1862,Antietam,NY Row 7,Yes ,"Kelley, James",
630,"Kelly, Jno.",Pvt,,2nd NY Infantry,no date,Antietam,NY Row 7,Yes ,"Kelly, John","Kelly, John"
3565,"Kelly, Levi ",Pvt,D,6th US Cavalry,09/01/1863,Frederick,Reg Row 2,Yes ,,
3568,"Kelly, M.J. ",Pvt,D,1st US Cavalry,03/22/1865,Frederick,Reg Row 2,Yes ,"Keely, Michael","Keely, Michael"
2922,"Kelly, Pat'k",Pvt,H,14th NJ Infantry,04/13/1863,Frederick,NJ Row 3,Yes ,"Kelly, Patrick","Kelly, Patrick"
3648,"Kelly, Pat'k",Pvt,E,90th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Kelly, P.","Kelly, P."
299,"Kelly, Shelden",Pvt,D,160th NY Infantry,08/29/1864,Sandy Hook,NY Row 4,Yes ,"Kelly, Sheldon","Celey, Shelden"
2458,"Kelly, Wm.",Pvt,,2nd MD,no date,Antietam,MD Row 3,Yes ,"Kelley, William","Kelly, William"
955,"Kelsey, C.J.",Pvt,B,37th MA Infantry,08/17/1864,Weverton,MA Row 2,Yes ,"Hensey, Charles D.","Hensy, Charles D."
349,"Kelsh, Jacob ",Pvt,B,20th NY Infantry,no date,Hagerstown,NY Row 4,Yes ,,"Kessler, - ."
3435,"Kelso, R.N. ",Pvt,G,14th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes ,,
1280,"Kemp, Chas.",Pvt,E,192nd OH Infantry,04/19/1865,Frederick,OH Row 3,Yes ,"Kemp, Charles","Kemp, Charles"
1352,"Kendall, Lorenzo ",Pvt,K,5th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,,
1472,"Kennedy, Ira",Pvt,,1st OH Artillery,10/06/1862,Hagerstown,OH Row 6,Yes ,,
2424,"Kennedy, James ",Pvt,,3rd MD Infantry,no date,Cumberland,MD Row 3,Yes ,,
3418,"Kennedy, W.C. ",Cpl,F,3rd IN Infantry,08/15/1863,Frederick,IN Row 2,Yes ,"Kennedy, W.O.","Kennedy, W.O."
3743,"Kenney, G.W. ",Pvt,G,12th PA Resrerves,10/01/1862,Antietam,PA Row 8,Yes ,"Kinney, George W.","Kinney, George W."
191,"Kenney, P.B. ",Pvt,I,9th NY Militia,01/02/1863,Frederick,NY Row 3,Yes ,"Kenney, Peter B.","Kenney, Peter B."
3041,"Kennicott, Walter J. ",Pvt,F,8th IL Cavalry,07/15/1863,Boonsboro,IL Row 1,Yes ,"Kinnecott, Walter","Kinnescott, Walter J."
702,"Kennie, J.D. ",Pvt,,59th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Kinney, J.","Kenney, John"
3498,"Kenouse, L.J. ",Pvt,F,2nd US Cavalry,03/19/1865,Hagerstown,Reg Row 1,Yes ,"Kenouse, - .","Kenouse, - ."
731,"Kensing, Chas.",Pvt,,20th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Kensing, - .","Kensing, - ."
2889,"Kent, C.B. ",Sgt,C,2nd RI Infantry,07/25/1863,Frederick,RI Row 2,Yes ,,
2606,"Kent, G.W. ",Cpl,F,7th WV Infantry,11/17/1862,Smoketown,WV Row 1 ,Yes ,"Kent, George W.","Kent, George W."
1087,"Kent, J.S.",Pvt,G,16th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes ,"Kent, John S.","Kent, John S."
3893,"Keplar, Jacob ",Pvt,K,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes ,"Keeply, Jacob","Keeply, Jacob"
3441,"Kepner, D.S. ",Pvt,A,14th IN Infantry,09/17/1862,Antietam,IN Row 3,Yes ,"Kessner, Daniel S.","Kepner, D."
2590,"Kerns, John J. ",Sgt,B,1st MD Cole's battery,01/10/1864,Clear Spring,MD Row 2,Yes ,,
3872,"Kerr, Rob't",Pvt,C,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes ,"Kerr, Robert","Kerr, Robert"
4461,"Keyser, Erskine O. ",PFC,,316th Infantry WWI Army,10/28/1949,,IN Row 3,No ,,
570,"Kidder, Ellis ",Pvt,C,4th NY Infantry,09/22/1862,South Mtn,NY Row 6,Yes ,"Kidder, E.","Kidder, E."
3410,"Kiger, E.D. ",Pvt,H,150th IN Infantry,04/10/1865,Frederick,IN Row 2,Yes ,"Kiger, Elias D.","Kiger, Elias D."
2856,"Kiger, Jno.",Pvt,H,15th WV Infantry,12/20/1862,Cumberland,WV Row 4 ,Yes ,"Kiger, John","Kiger, John"
4059,"Kiles, Chas.",Pvt,B,1st PA Infantry,12/01/1862,Frederick,PA Row 5,Yes ,"Kiles, Charles","Kiles, Charles"
3364,"Kilgore, J.A. ",Pvt,D,150th IN Infantry,05/03/1865,Frederick,IN Row 3,Yes ,"Kilgors, James A. ","Kilgore, James A."
1111,"Kimball, A.J.",Pvt,F,8th CT Infantry,11/19/1862,Keedysville,CT Row 1,Yes ,"Kimball, Andrew","Kimball, Andrew"
2672,"Kimball, G.H. ",Pvt,,1st VT Infantry,no date,Williamsport,VT Row 2,Yes ,"Kimbal, George","Kimbol, George"
2893,"Kimball, Wellman ",Pvt,K,12th NH Infantry,11/15/1862,Frederick,NH Row 2,Yes ,"Kimball, Willmon","Kimball, William"
4090,"Kimbell, Henry ",Pvt,A,171st PA Infantry,07/20/1863,Frederick,PA Row 5 ,Yes ,"Kimble, Henry","Kimble, Henry"
3898,"Kimberlin, J.G. ",Pvt,B,11th PA Reserves,09/18/1862,Middletown,PA Row 7,Yes ,"Kimberlin, John G.","Kimberlin, John G."
2071,"Kimble, D. ",,,,no date,Weverton,Unk Row 3,Yes ,,
171,"Kimpland, C.B. ",Pvt,D,111th NY Infantry,08/02/1863,Frederick,NY Row 3,Yes ,"Knopland, Charles B.",
294,"King, Cyrel ",Pvt,,1st NY Infantry,no date,Weverton,NY Row 4,Yes ,,
2851,"King, J.A. ",Pvt,F,7th WV Infantry,04/23/1862,Cumberland,WV Row 4 ,Yes ,"King, Thomas","King, Thomas"
4055,"King, Stephen ",Pvt,D,136th PA Infantry,12/06/1862,Frederick,PA Row 5,Yes ,,
1068,"King, W.H. ",Pvt,G,2nd MA Infantry,09/27/1862,Frederick,MA Row 3,Yes ,"King, Warren H.","King, Warren"
160,"Kingsland, J.W. ",Pvt,K,9th NY Infantry,10/02/1862,Frederick,NY Row 2,Yes ,,
452,"Kingston, Judkins ",Pvt,,NY Infantry,no date,Middletown,NY Row 5,Yes ,,
3475,"Kinkle, G.H. ",Pvt,E,14th IN Infantry,10/04/1862,Smoketown,IN Row 1,Yes ,"Kunkle, George H.","Kunkel, George H."
1447,"Kinniston, W.W.",Pvt,K,36th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,Kinmson. W. W. ,"Kinnison, W. W."
4190,"Kinter, Montgomery ",Pvt,C,111th PA Infantry,07/10/1862,Frederick,PA Row 4,Yes ,"Kenton, Montgomery","Kenton, Montgomery"
89,"Kirby, P.E. ",Pvt,E,9th NY Artillery,07/21/1864,Frederick,NY Row 2,Yes ,"Kirby, Patrick E.","Kurty, P."
3975,"Kirby, Pat'k",Pvt,,5th PA Artillery,no date,Hagerstown,PA Row 6,Yes ,"Kirkby, Patrick","Kirkby, Patrick"
2405,"Kirk, G.M. ",Pvt,B,17th MI Infantry,09/14/1862,South Mtn,MI Row 3,Yes ,"Kirk, George M.","Kirk, George"
3387,"Kirkman, Madison ",Pvt,,16th IN Infantry,no date,Frederick,IN Row 2,Yes ,,
4003,"Kirkpatrick, J.E. ",Cpl,K,22nd PA Cavalry,08/04/1864,Weverton,PA Row 6,Yes ,"Kirkpatrick, James","Kirkpatrick, James"
3967,"Kirkpatrick, Jno.",Pvt,D,137th PA Infantry,10/02/1862,Hagerstown,PA Row 6,Yes ,"Kirkpatrick, John","Kirkpatrick, John"
4432,"Kisow, James Edward ",PFC,,3rd BN 5th Marines WWII USMC,5/6/1945,,NY Row 1,No ,,
123,"Kitchen, Stephen ",Pvt,I,176th NY Infantry,12/21/1864,Frederick,NY Row 2,Yes ,,"Kitchen, S."
4424,"Kitter, McKinley ",Pvt,,801st Pioneer Inf WWI Army,12/17/1948,,,No ,,
666,"Klein, Adam ",Pvt,C,2nd NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Kline, Adam",
277,"Klein, Constantine ",Cpl,H,20th NY Infantry,10/21/1862,Hagerstown,NY Row 3,Yes ,,
4345,"Kline, Harry D. ",Wagr,,112th Engineers Train WWI Army,8/11/1944,,PA Row 1,No ,,
4318,"Kline, Henry C.",Cpl,,Motor TC WWI Army,4/24/1942,,PA Row 4,No ,,
347,"Kline, Wm.",Pvt,I,49th NY Infantry,12/16/1862,Hagerstown,NY Row 4,Yes ,"Klein, William","Kline, William"
3229,"Kline, Wm.",Pvt,A,6th WI Infantry,09/29/1862,Keedysville,WI Row 2,Yes ,"Kline, William","Kline, William"
598,"Knapp, B.P. ",Pvt,H,77th NY Infantry,10/10/1862,Smoketown,NY Row 6,Yes ,"Knapp, Benjamin P.","Knapp, Benjamin P."
1267,"Knapp, Brundage ",Pvt,E,55th OH Infantry,08/12/1862,Frederick,OH Row 3,Yes ,,"Knapp, Bernard"
4254,"Kneisley, Jos. H. ",Pvt,,79th PA Infantry,4/19/1917,,PA Row 4,Yes ,,
470,"Knight, C.L. ",Pvt,K,89th NY Infantry,09/14/1862,South Mtn,NY Row 5,Yes ,"Knight, Christopher L.",
2810,"Knights, W.S. ",Pvt,F,9th NH Infantry,11/30/1862,Frederick,NH Row 1,Yes ,"Knight, W. S. ","Knight, W.S. "
4194,"Knipp, Phillip ",Pvt,H,28th PA Infantry,07/01/1862,Frederick,PA Row 4,Yes ,"Knapp, Philip","Knapp, Philip"
4381,"Knode, David Newton ",Pvt,F,314th Infantry WWII Army,12/5/1947,,PA Row 2,No ,,
4280,"Knode, Harry ",Pvt,,9th MD Machine Gun BN WWI Army,12/25/1933,,PA Row 3,No ,,
4283,"Knode, Howard L.  ",PFC,D,167th Infantry WWI Army,3/6/1935,,PA Row 3,No ,,
4283,"Knode, Mary E. (Wife) ",,,,12/13/1957,,PA Row 3,No ,,
4050,"Knoppenberger, Chas.",Pvt,N,28th PA Infantry,12/01/1862,Frederick,PA Row 5,Yes ,"Knopberger, Charles","Knopberger, C'k's"
890,"Knowlton, C.C.",Pvt,P,22nd MA Infantry,10/13/1862,Antietam,MA Row 1,Yes ,,
3231,"Knutsen, Isaac ",Pvt,H,2nd WI Infantry,10/10/1862,Smoketown,WI Row 2,Yes ,"Knutson, Isaac","Knutson, Isaac"
3295,"Knutson, Thos.",Cpl,H,2nd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Knutson, Thomas","Knutson, Thomas"
306,"Koch, Lewis ",Pvt,E,5th NY Artillery,no date,Weverton,NY Row 4,Yes ,"Koch, Levi",
3346,"Koffler, Joseph ",Pvt,H,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,
1372,"Kohler, J.J. ",Pvt,I,66th OH Infantry,10/14/1862,Smoketown,OH Row 4,Yes ,"Kohler, John J.","Kohler, John J."
2461,"Kohlman, Chas.",Cpl,H,5th MD Infantry,10/01/1862,Frederick,MD Row 2,Yes ,"Coleman, Charles","Coleman, Charles"
4419,"Kolb, Douglas P.",PFC,,135th Infantry WWII Army,6/4/1944,,NY Row 1,No ,,
1227,"Koons, Jno.",Pvt,G,110th OH Infantry,03/01/1863,Cumberland,OH Row 2,Yes ,"Koons, John","Coons, John"
875,"Kop, Peter ",Capt,E,27th IN Infantry,09/17/1862,Keedysville,Off Row 1,Yes ,,"Peterkop, - ."
3996,"Kosier, Jesse ",Pvt,D,47th PA Infantry,10/31/1864,Weverton,PA Row 6,Yes ,,
1283,"Kregen, Frank ",Pvt,H,110th OH Infantry,07/09/1864,Frederick,OH Row 3,Yes ,"Kreiger, Francis","Kreager, F."
4458,"Kretzer, George Franklin ",PFC,,Medical Department WWII Army,10/7/1949,,IN Row 3,No ,,
4308,"Kretzer, Oliver F.",Pvt,C,209th Engineers WWI Army,10/17/1938,,PA Row 3,No ,,
4271,"Kretzer, Peter S. ",Pvt,C,33rd Field Artillery WWI Army,6/24/1928,,PA Row 3,No ,,
3742,"Kreuson, Luther ",Pvt,E,3rd PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Krewson, Luther","Knewson, Luther"
2593,"Krobb, Jno.",Pvt,C,3rd MD Infantry,12/31/1862,Frederick,MD Row 2,Yes ,"Kabb, John","Kabb, John"
166,"Kronmuller, Philip ",Pvt,H,97th NY Infantry,10/07/1862,Frederick,NY Row 2,Yes ,"Kronmiller, Philip","Dronmiller, Ph."
3741,"Krum, W.F.",Pvt,G,132nd PA Infantry,no date,Smoketown,PA Row 8,Yes ,"Krum, William F.","Krum, William F."
4396,"Kuehneisen, Arthur Frederick ",Sgt 1 C,,Transportation Corps WWI Army,3/16/1948,,PA Row 2,No ,,
4105,"Kugler, S.D. ",Pvt,F,49th PA Infantry,08/06/1864,Frederick,PA Row 5,Yes ,"Rugler, S.","Rugler, S."
2551,"Kuhnel, Geo.",Pvt,F,7th MI Infantry,10/10/1862,Antietam,MI Row 1,Yes ,"Kuhnel, George","Kohrnel, George"
3631,"Kunkle, And'w",Pvt,A,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Kunkle, Andrew","Runkle, Andrew"
3336,"Kuntz, Lewis ",Pvt,F,7th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,
841,"Kurtz, Jacob ",Pvt,,20th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Kurts, W.","Kurtz, W."
958,L.,Pvt,,2nd MA Infantry,no date,Hagerstown,MA Row 2,Yes ," - L,  - .",
1301,"Labrie, Octave ",Pvt,H,126th OH Infantry,07/23/1864,Frederick,OH Row 3,Yes ,,"Labrie, O."
2651,"Lackie, M.H. ",Pvt,K,6th VT Infantry,10/24/1863,Frederick,VT Row 1,Yes ,"Lackie, Marvin H.","Lackey, Marvin"
486,"Lacky, O.L. ",Pvt,B,22nd NY Infantry,09/14/1862,South Mtn,NY Row 5,Yes ,"Lackey, Oliver L.","Lacky, Oliver"
3482,"Lacy, Louis ",Pvt,D,19th IN Infantry,09/14/1862,Middletown,IN Row 1,Yes ,"Laycy, Lewis","Lay, Louis"
2663,"Ladam, Peter",Pvt,A,5th VT Infantry,08/22/1864,Weverton,VT Row 1,Yes ,,
22,"Ladd, Albert ",Pvt,D,15th NY Cavalry,05/24/1864,Clarysville,NY Row 1,Yes ,,
3022,"Laird, Sam'l",Pvt,G,1st MN Infantry,08/22/1862,Antietam,MN Row 2,Yes ,"Laird, Samuel","Laird, Samuel"
1232,"Laken, Jno. ",Pvt,D,5th OH Infantry,02/13/1862,Cumberland,OH Row 2,Yes ,"Logan, John","Logan, John"
2942,"Lambert, Jno.",Pvt,k,1st WV Infantry,03/25/1865,Clarysville,WV Row 6,Yes ,"Lambert, John","Lambert, John"
1470,"Lambert, Joseph ",Cpl,F,91st OH Infantry,09/16/1864,Weverton,OH Row 6,Yes ,,
