﻿"Name (Last, First) and notes",Town Enlisted in,Rank,Company,Regiment
"Ingalls, Ebenezer",Jaffrey,Pvt,Thomas’s,Reed’s
"Ingalls, Henry (M)",Richmond,Sgt,Capron’s,Doolittle’s
"Ingalls, Israel",Sandown,Pvt,Hutchins’s,Reed’s
"Ingalls, Simeon *",Rindge,Cpl,Thomas’s,Reed’s
"Jackson, Joseph *",Nottingham,Sgt,Dearborn’s,Stark’s
"Jacobs, John (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Jenkins, Peter",Londonderry,Pvt,Reid’s,Stark’s
"Jenness, David",——-,Sgt,Woodbury’s,Stark’s
"Jewell, Joseph (M)",South Hampton,Pvt,Ballard’s,Frye’s
"Jewett, Samuel * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Johnson, Abraham *",Dunbarton,Cpl J.,Moore’s,Stark’s
"Johnson, Calvin",Bedford,Pvt J.,Moore’s,Stark’s
"Johnson, Charles *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Johnson, Isaac",Concord,Pvt,Hutchins’s,Stark’s
"Johnson, Isaac *",Walpole,Pvt,Marcy’s,Reed’s
"Johnson, John *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Johnson, Moses",Sutton,Pvt,Abbot’s,Stark’s
"Johnson, Oliver *",Westmoreland,Pvt,Hinds’s,Reed’s
"Johnson, Peter",Concord,Pvt,Hutchins’s,Stark’s
"Johnson, Samuel",——-,Pvt,Reed’s,Stark’s
"Johnson, William",Pelham,Pvt,Woodbury’s,Stark’s
"Jones, Josiah (M)",Londonderry,Pvt,Ames’s,Frye’s
"Jones, Moses",Hopkinton,Pvt,Baldwin’s,Stark’s
"Jordan, Ebenezer *",Chesterfield,Cpl,Whitcomb’s,Reed’s
"Jordan, John",New Boston, Cpl J.,Moore’s,Stark’s
"Judkins, Benjamin",Deerfield,Pvt,Dearborn’s,Stark’s
"Judkins, Jonathan",Brentwood,Pvt D.,Moore’s,Stark’s
"Keleey, Seymore",Newport,Pvt,Marcy’s,Reed’s
"Kelley, John (M)",Walpole,Pvt,Stiles’s,Stark’s
"Kelley, Samuel",Pembroke,Pvt D.,Moore’s,Stark’s
"Kelsey, Moses *",Deerfield,Pvt D.,Moore’s,Stark’s
"Kemp, Reuben *",Goffstown,Pvt,Richard’s,Stark’s
"Kemp, Thomas (M)",Hollis,Pvt,Dow’s,Prescott’s
"Kemp, William *",Goffstown,Sgt,Richard’s,Stark’s
"Kemp, William",Stoddard,Pvt,Scott’s,Stark’s
"Kempton, Samuel",Stoddard,Pvt,Whitcomb’s,Reed’s
"Kendall, Nathan",Amherst,Fifer,Towne’s,Stark’s
"Kenney, Archaleus *",Wilton,Pvt,Crosby’s,Reed’s
"Kenney, Israel * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Kenniston, James",Epping,Pvt,Kinsman’s,Stark’s
"Kenniston, Winthrop",Epping,Pvt D.,Moore’s,Stark’s
"Kent, Peter",——-,Pvt,Hutchins’s,Reed’s
"Kerr, John",Bedford,Pvt J.,Moore’s,Stark’s
"Keyes, Abner (M)",Hollis,Cpl,Towne’s,Stark’s
"Keyes, Edward",Acworth,Pvt,Marcy’s,Reed’s
"Kidder, Wilder (M)",Temple,Fifer,Towne’s,Reed’s
"Kimball, Abraham (W)",Hopkinton,Pvt,Hutchins’s,Stark’s
"Kimball, Abraham *",Weare,Pvt,Kinsman’s,Stark’s
"Kimball, John",Pelham,Pvt,Woodbury’s,Stark’s
"Kimball, Moses",Hampstead,Pvt,Hutchins’s,Reed’s
"Kimball, Moses *",Hopkinton,Sgt,Baldwin’s,Stark’s
"Kimball, Oliver",Salem,Cpl,Woodbury’s,Stark’s
"Kimball, Phinehas",Hopkinton,Pvt,Baldwin’s,Stark’s
"Kimball, Reuben",Hopkinton,Cpl,Baldwin’s,Stark’s
"Kimball, Ziba",Pelham,Pvt,Woodbury’s,Stark’s
"Kincaid, John",Windham,Pvt,Woodbury’s,Stark’s
"King, Benjamin (M)",Mason,Pvt,Towne’s,Reed’s
"Kingsbury, Eleazer",W. Wilton,Cpl,Crosby’s,Reed’s
"Kingsbury, Ebenezer *",Alstead,Pvt,Marcy’s,Reed’s
"Kinney, Samuel (M)",New Ipswich,Pvt,Wyman’s,Prescott’s
"Kinsman, Aaron *",Bow,Capt,Kinsman’s,Stark’s
"Kinsman, Benjamin",Gilmanton,Pvt,Kinsman’s,Stark’s
"Kirkwood, Arthur (M)",Temple,Pvt,Towne’s,Reed’s
"Kittridge, Solomon",Amherst,Pvt,Crosby’s,Reed’s
"Kneeland,, Joseph",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Knights, Francis *",Dunbarton,Sgt,Kinsman’s,Stark’s
"Knowls, Amos *",Candia,Pvt,Hutchins’s,Reed’s
"Knowlton, Asa (M)",Pelham,Pvt,Towne’s,Stark’s
"Knowlton, Thomas (M)",Hudson,Pvt,Towne’s,Stark’s
"Kyle, Ephraim * (W)",Windham,Pvt,Woodbury’s,Stark’s
"Lake, Daniel *",Rindge,Drummer,Thomas’s,Reed’s
"Lake, Enos",Rindge,Pvt,Thomas’s,Reed’s
"Lamb, James",Goffstown,Pvt,Richard’s,Stark’s
"Lampson, Jeremiah (M)",Amherst,Pvt,Drury’s,Ward’s
"Lampson, Samuel (M)",Amherst,Pvt,Towne’s,Stark’s
"Lane, John, Jr. *",Chester,Sgt,Hutchins’s,Reed’s
"Lane, John, 3d * ",Chester,Pvt,Hutchins’s,Reed’s
"Lankister, Samuel (M)",South Hampton,Pvt,Ballard’s,Frye’s
"Larrabee, Stephen (M)",Keene,Pvt,Stiles’s,Stark’s
"Lawler, David",Litchfield,Pvt J.,Moore’s,Stark’s
"Lawrence, Martin",Nelson,Pvt,Nutting’s,Prescott’s
"Lawrence, Samuel",Brentwood,Pvt D.,Moore’s,Stark’s
"Learnard, Ezekiel *",Rindge,Sgt,Thomas’s,Reed’s
"Leavitt, Andrew *",Amherst,Pvt,Crosby’s,Reed’s
"Leavitt, Brackett",Weare,Pvt,Baldwin’s,Stark’s
"Leavitt, Joseph",Amherst,Pvt,Crosby’s,Reed’s
"Leavitt, Nathaniel * (W)",Hampstead,Pvt,Hutchins’s,Reed’s
"Leavitt, Nehemiah",Brentwood,Pvt,Kinsman’s,Stark’s
"Lee, William *",Lyndeborough,Sgt,Spaulding’s,Reed’s
"Leeland, Eleazer (M)",Croydon,Pvt,Drury’s,Ward’s
"Leeland, Isaac",Rindge,Pvt,Thomas’s,Reed’s
"Leeman, Samuel, Jr.",Hollis,Pvt,Spaulding’s,Reed’s
"Leonard, Ephraim *",Westmoreland,Pvt,Hinds’s,Reed’s
"Leonard, Solomon (M)",Peterborough,Pvt,Scott’s,Stark’s
"Lewis, Asa",Milford,Pvt,Mann’s,Reed’s
"Lewis, Eli (M)",Marlow,Pvt,Stiles’s,Stark’s
"Libbee, Bennet",Epsom,Pvt,Dearborn’s,Stark’s
"Libbee, Josiah",Chichester,Pvt,Dearborn’s,Stark’s
"Little, John",Goffstown,Pvt,Richard’s,Stark’s
"Little, Moses",Goffstown,Lt,Richard’s,Stark’s
"Livermore, Daniel *",Concord,Lt,Hutchins’s,Stark’s
"Livingston, John",Londonderry,Pvt,Reid’s,Stark’s
"Livingston, Robert",New Boston, Cpl,Hutchins’s,Stark’s
"Livingston, William",New Boston, Sgt,Hutchins’s,Stark’s
"Locke, Francis",Epsom,Pvt,Dearborn’s,Stark’s
"Locke, Moses",Epsom,Pvt,Dearborn’s,Stark’s
"Locke, Moses (M)",Deerfield,Pvt,Ballard’s,Frye’s
"Lovejoy, Benjamin *",Rindge,Cpl,Thomas’s,Reed’s
"Lovejoy, Henry *",Wilton,Pvt,Walker’s,Reed’s
"Lovejoy, Jonathan * (K)",Rindge,Pvt,Thomas’s,Reed’s
"Lovejoy, Obadiah",Pembroke,Drummer D.,Moore’s,Stark’s
"Lovejoy, Peter",Walpole,Pvt,Baldwin’s,Stark’s
"Loverin, Jospeh",Kingston,Pvt,Abbot’s,Stark’s
"Lovewell, Ichabod *",Nashua,Pvt,Walker’s,Reed’s
"Lowell, Joseph, Jr.",Mason,Pvt,Mann’s,Reed’s
"Lowell, Peter",Washington,Pvt,Towne’s,Reed’s
"Lowell, Samuel",Washington,Drummer,Spaulding’s,Reed’s
"Lowell, Timothy",Mason,Pvt,Mann’s,Reed’s
"Lund, Jesse *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Lund, John",Nashua,Sgt,Walker’s,Reed’s
"Lund, Samuel (M)",Nashua,Pvt,Bancroft’s,Bridges’s
"Lund, Stephen",New Ipswich,Pvt,Mann’s,Reed’s
"Lunt, Timothy",Chester,Pvt,Abbot’s,Stark’s
"Lyford, Oliver S. *",Brentwood,Pvt D.,Moore’s,Stark’s
"Lyons, James",Londonderry,Fifer,Richard’s,Stark’s
"Mack, Archibald",Londonderry,Pvt,Reid’s,Stark’s
"Mack, Archibald (M)",Londonderry,Pvt,Maxwell’s,Prescott’s
"Mack, James (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Mack, Jeremiah (M)",Marlow,Pvt,Stiles’s,Stark’s
"Mack, Joseph",Londonderry,Pvt,Reid’s,Stark’s
"Mack, Robert",Londonderry,Pvt,Reid’s,Stark’s
"Mackey, John",Londonderry,Pvt,Reid’s,Stark’s
"Maguon, Moses (M)",Brentwood,Pvt,Brentwood,Frye’s
"Manaham, John",Bedford,Pvt,Richard’s,Stark’s
"Mann, Benjamin *",Mason,Capt,Mann’s,Reed’s
"Manuel, John (K)",Bow,Pvt,Kinsman’s,Stark’s
"March, John, Jr.",Danville,Lt,Hutchins’s,Reed’s
"Marcy, John *",Walpole,Capt,Marcy’s,Reed’s
"Marcy, Samuel *",Walpole,Pvt,Marcy’s,Reed’s
"Marden, David, Jr.",——-,Pvt,Woodbury’s,Stark’s
"Margery, Jonathan",Deering,Pvt,Towne’s,Stark’s
"Marsh, David",Hudson,Pvt,Walker’s,Reed’s
"Marsh, Obadiah *",Rindge,Pvt,Thomas’s,Reed’s
"Marsh, Zebulon (W)",Nottingham,Pvt,Dearborn’s,Stark’s
"Marshall, Benjamin (M)",Hudson,Pvt,Towne’s,Stark’s
"Marshall, Benjamin, jr. (M)",Hudson,Pvt,Towne’s,Stark’s
"Marshall, David (M)",Temple,Pvt,Towne’s,Reed’s
"Marshall, John (M)",Londonderry,Pvt,Towne’s,Stark’s
"Marston, Theodore",Deerfield,Pvt D.,Moore’s,Stark’s
"Martin, James (M)",Walpole,Pvt,Drury’s,Ward’s
"Martin, Jesse (M)",Deering,Pvt,Maxwell’s,Prescott’s
"Martin, Moses",Rumney,Pvt,Abbot’s,Stark’s
"Martin, Nathaniel",Manchester,Pvt J.,Moore’s,Stark’s
"Martin, Nathaniel",Pembroke,Pvt D.,Moore’s,Stark’s
"Martin, Samuel",Francestown,Pvt J.,Moore’s,Stark’s
"Martin, Timothy",Manchester,Pvt J.,Moore’s,Stark’s
"Martin, William (M)",Walpole,Pvt,Drury’s,Ward’s
"Matthews, Hugh",Bedford,Pvt J.,Moore’s,Stark’s
"Matthews, John (M)",Peterborough,Pvt,Scott’s,Stark’s
"Matthews, Joseph",Bedford,Pvt J.,Moore’s,Stark’s
"Maxwell, Thomas *",Amherst,Lt,Crosby’s,Reed’s
"McCallister, Randall (M,W)",Peterborough,Sgt,Scott’s,Stark’s
"McCarty, Charles",Goffstown,Pvt,Richard’s,Stark’s
"McClary, Andrew",Epsom,Major,,Stark’s
"McClary, David",Londonderry,Pvt,Reid’s,Stark’s
"McClary, David (M)",Londonderry,Sgt,Maxwell’s,Prescott’s
"McClary, Michael",Epsom,Lt,Dearborn’s,Stark’s
"McClary, Thomas",Bedford,Pvt J.,Moore’s,Stark’s
"McClure, James",Londonderry,Pvt,Reid’s,Stark’s
"McClure, Thomas",Merrimack,Pvt J.,Moore’s,Stark’s
"McClure, William (M)",Merrimack,Sgt,Moore’s,Prescott’s
"McClurg, George (M,W)",Society,Pvt,Scott’s,Stark’s
"McClurg, Robert (M)",Society,Pvt,Scott’s,Stark’s
"McConnell, Moses *",Pembroke,Sgt D.,Moore’s,Stark’s
"McConnor, James * (M)",Hollis,Cpl,Dow’s,Prescott’s
"McCormack, Robert (M)",Merrimack,Pvt,Moore’s,Prescott’s
"McCoy, Charles",Pembroke,Pvt,Hutchins’s,Stark’s
"McCoy, James",Allenstown,Pvt,Abbot’s,Stark’s
"McCrillis, William (W)",Nottingham,Pvt,Dearborn’s,Stark’s
"McCullom, John *",Pembroke,Pvt D.,Moore’s,Stark’s
"McDonald, John (M)",Londonderry,Pvt,Corey’s,Prescott’s
"McFarland, Moses",Chester,Pvt,Abbot’s,Stark’s
"McFarlin, Joseph (M)",Londonderry,Pvt,Corey’s,Prescott’s
"McGaffey, Andrew *",Epsom,Sgt,Dearborn’s,Stark’s
"McGaffey, Neal *",Epsom,Pvt,Dearborn’s,Stark’s
"McGinnis, John",Hinsdale,Pvt,Hinds’s,Reed’s
"McGrath, Daniel (M,W)",Amherst,Pvt,Corey’s,Prescott’s
"McIlvain, Ebenezer",Londonderry,Pvt,Reid’s,Stark’s
"McIntire, Timothy *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"McIntosh, Archibald (M,W)",Brookline,Pvt,Gilbert’s,Prescott’s
"McIntosh, James * (M)",Brookline,Cpl,Dow’s,Prescott’s
"McKean, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"McKnight, David",Manchester,Pvt J.,Moore’s,Stark’s
"McLane, Obadiah *",Litchfield,Pvt,Richard’s,Stark’s
"McLaughlin, Thomas (M)",Amherst,Pvt,Bancroft’s,Bridges’s
"McLaughlin, Thomas",Bedford,Lt J.,Moore’s,Stark’s
"McMasters, Samuel *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"McMichael, John *",——-,Fifer,Hinds’s,Reed’s
"McMillen, Archibald (M,W)",New Boston,Pvt,Scott’s,Stark’s
"McMurphy, George",Londonderry,Cpl,Reid’s,Stark’s
"McMurphy, Robert",Londonderry,Pvt,Reid’s,Stark’s
"McMurphy, William",Londonderry,Pvt,Reid’s,Stark’s
"McNeil, Daniel",New Boston,Pvt,Hutchins’s,Stark’s
"McNeil, John",Hillsborough,Pvt,Baldwin’s,Stark’s
"McNeil, John C. *",Manchester,Pvt J.,Moore’s,Stark’s
"McNelle, John",Salem,Pvt,Woodbury’s,Stark’s
"McPherson, James",New Boston,Pvt J.,Moore’s,Stark’s
"McPherson, John",New Boston,Pvt J.,Moore’s,Stark’s
"McPherson, Paul",New Boston,Pvt,Hutchins’s,Stark’s
"McQuig, David",Litchfield,Sgt J.,Moore’s,Stark’s
"Meloon, Josiah",Epping,Pvt,Kinsman’s,Stark’s
"Melvin, David (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Melvin, John (K)",——-,Pvt,Marcy’s,Reed’s
"Merrill, Benjamin (M)",Amherst,Pvt,Towne’s,Stark’s
"Merrill, Hallowell *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Merrill, John *",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Merrill, Moses *",——-,Cpl D.,Moore’s,Stark’s
"Merrill, Simon *",Chester,Pvt,Hutchins’s,Reed’s
"Merrill, William *",Hudson,Sgt,Spaulding’s,Reed’s
"Metcalf, Ezra (M)",Keene,Sgt,Stiles’s,Stark’s
"Metcalf, Joseph",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Metcalf, Luke (M)",Keene,Cpl,Stiles’s,Stark’s
"Middle, John",——-,Pvt,Hinds’s,Reed’s
"Miles, William",Mason,Cpl,Mann’s,Reed’s
"Mills, John",Amherst,Sgt,Crosby’s,Reed’s
"Mills, John",Dunbarton,Pvt J.,Moore’s,Stark’s
"Mills, Levi *",Hampstead,Pvt,Hutchins’s,Reed’s
"Miller, Farrar (M)",Temple,Pvt,Towne’s,Reed’s
"Miller, James",Chester,Pvt,Abbot’s,Stark’s
"Miller, Willaim (K)",Chester,Pvt,Abbot’s,Stark’s
"Millins, Charles",Swanzey,Pvt,Whitcomb’s,Reed’s
"Miltmore, Daniel (W)",Londonderry,Sgt,Reid’s,Stark’s
"Minot, Joseph (M,K)",Hollis,Cpl,Parker’s,Prescott’s
"Mitchell, Francis (M)",Londonderry,Pvt,Bancroft’s,Bridges’s
"Mitchell, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"Mitchell, Samuel (M)",Peterborough,Pvt,Towne’s,Reed’s
"Mitchell, William * (K)",Concord,Pvt,Abbot’s,Stark’s
"Mitchell, William (M)",Peterborough,Pvt,Scott’s,Stark’s
"Mixter, Timothy (M)",Peterborough,Pvt,Scott’s,Stark’s
"Montgomery, Hugh",Londonderry,Pvt,Reid’s,Stark’s
"Montgomery, Martin * (W)",Londonderry,Pvt,Reid’s,Stark’s
"Moody, Clement *",Deerfield,Pvt,Dearborn’s,Stark’s
"Moody, Josiah *",Deerfield,Cpl,Dearborn’s,Stark’s
"Moore, Daniel *",Deerfield,Capt D.,Moore’s,Stark’s
"Moore, David",Bedford,Pvt J.,Moore’s,Stark’s
"Moore, George",Haverhill,Pvt,Kinsman’s,Stark’s
"Moore, Goffe",Manchester,Pvt J.,Moore’s,Stark’s
"Moore, Isaac",Deerfield,Pvt D.,Moore’s,Stark’s
"Moore, James",Bow,Fifer D.,Moore’s,Stark’s
"Moore, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"Moore, John *",Manchester,Capt J.,Moore’s,Stark’s
"Moore, John",Pembroke,Lt D.,Moore’s,Stark’s
"Moore, William",Londonderry,Pvt,Reid’s,Stark’s
"Morgan, John",Dunbarton,Pvt,Hutchins’s,Stark’s
"Morgan, Jonathan *",Wilton,Pvt,Woodbury’s,Stark’s
"Morrill, Amos",Epsom,Lt,Dearborn’s,Stark’s
"Morrill, Jacob *",Nottingham,Pvt,Dearborn’s,Stark’s
"Morrill, Samuel * (W)",Candia,Pvt,Hutchins’s,Reed’s
"Morrill, William",Alexandria,Pvt D.,Moore’s,Stark’s
"Morrison, James",Londonderry,Pvt,Reid’s,Stark’s
"Morrison, John *",Candia,Pvt,Hutchins’s,Reed’s
"Morrison, John",Londonderry,Pvt,Reid’s,Stark’s
"Morrison, John (M)",Peterborough,Pvt,Scott’s,Stark’s
"Morrison, Robert *",Nottingham,Pvt,Dearborn’s,Stark’s
"Morrison, Thomas (M)",Peterborough,Pvt,Towne’s,Reed’s
"Morse, Caleb",Deerfield,Pvt D.,Moore’s,Stark’s
"Morse, Elijah (M)",New Ipswich,Cpl,Towne’s,Reed’s
"Morse, Josiah, Jr.",Chester,Pvt,Hutchins’s,Reed’s
"Morse, Samuel",Chester,Pvt,Hutchins’s,Reed’s
"Morse, Thomas (M)",Keene,Pvt,Stiles’s,Stark’s
"Moulton, Moses",Haverhill,Pvt,Kinsman’s,Stark’s
"Moulton, Nathaniel *",Deerfield,Pvt D.,Moore’s,Stark’s
"Mudget, John",Gilmanton,Cpl,Kinsman’s,Stark’s
"Mudgett, David *",Gilmanton,Pvt,Dearborn’s,Stark’s
"Munroe, Josiah (M)",Peterborough,Sgt,Scott’s,Stark’s
"Murphy, Patrick *",Bedford,Pvt J.,Moore’s,Stark’s
"Nealy, Andrew *",Deerfield,Pvt,Dearborn’s,Stark’s
"Nealy, Benjamin",Meredith,Pvt,Kinsman’s,Stark’s
"Nealey, John *",Nottingham,Pvt,Dearborn’s,Stark’s
"Nesmith, James",Londonderry,Pvt,Reid’s,Stark’s
"Nesmith, James, 2d",Londonderry,Pvt,Reid’s,Stark’s
"Nesmith, John",Londonderry,Sgt,Reid’s,Stark’s
"Nevins, Phinehas (M,K)",Hollis,Pvt,Dow’s,Prescott’s
"Nevins, William, Jr. * (M)",Hollis,Sgt,Dow’s,Prescott’s
"Newell, Andrew *",Goffstown,Pvt,Richard’s,Stark’s
"Newell, Pearson * (W)",Marlborough,Pvt,Whitcomb’s,Reed’s
"Newman, William",Bedford,Pvt J.,Moore’s,Stark’s
"Nichols, James (M)",Brentwood,Pvt,Ballard’s,Frye’s
"Nims, Asahel (M,K)",Keene,Sgt,Stiles’s,Stark’s
"Nims, Eliakim (M)",Keene,Pvt,Stiles’s,Stark’s
"Norris, Benjamin *",Pembroke,Pvt D.,Moore’s,Stark’s
"Norris, Jonathan",Allenstown,Pvt D.,Moore’s,Stark’s
"Norton, Simon *",Chester,Pvt,Hutchins’s,Reed’s
"Nott, Jesse *",Walpole,Pvt,Marcy’s,Reed’s
"Noyes, Moses",Bow,Pvt D.,Moore’s,Stark’s
"Oliver, Aaron (M)",Temple,Pvt,Towne’s,Reed’s
"O’Neil, John *",Bedford,Sgt J.,Moore’s,Stark’s
"Orr, James",Bedford,Pvt J.,Moore’s,Stark’s
"Orr, John",Londonderry,Pvt,Reid’s,Stark’s
"Osgood, John *",Hudson,Pvt,Spaulding’s,Reed’s
"Osmond, Henry (M)",Londonderry,Pvt,Scott’s,Stark’s
"Otis, Paul (M)",Barrington,Pvt,Ballard’s,Frye’s
"Page, David",Epping,Pvt,Kinsman’s,Stark’s
"Page, David",Nottingham,Pvt,Dearborn’s,Stark’s
"Page, David, Jr.",Nottingham,Pvt,Dearborn’s,Stark’s
"Page, Enoch (M)",Ballard’s Pvt,Frye’s,Stark’s,
"Page, Isaac (M)",Londonderry,Pvt,Scott’s,Stark’s
"Page, Jonathan (M)",Weare,Pvt,Towne’s,Stark’s
"Page, Lemuel *",Rindge,Fifer,Thomas’s,Reed’s
"Page, Moses",Atkinson,Pvt,Hutchins’s,Reed’s
"Page, Moses",Epping,Pvt D.,Moore’s,Stark’s
"Page, Reuben *",Rindge,Pvt,Thomas’s,Reed’s
"Palmer, James",Warner,Pvt,Hutchins’s,Stark’s
"Palmer, John",Warner,Pvt,Hutchins’s,Stark’s
"Parker, Amasa *",Swanzey,Pvt,Whitcomb’s,Reed’s
"Parker, Benjamin * (W)",Rindge,Pvt,Thomas’s,Reed’s
"Parker, Jonathan (M)",New Ipswich,Pvt,Parker’s,Prescott’s
"Parker, Samuel (M)",Amherst,Pvt,Towne’s,Stark’s
"Parker, Samuel",Rindge,Pvt,Thomas’s,Reed’s
"Parker, William",Londonderry,Pvt,Reid’s,Stark’s
"Parker, William *",Wilton,Pvt,Mann’s,Reed’s
"Parkhurst, George * note that George Parkhurst was reported deserted on July 11, 1775",——-,Pvt,Whitcomb’s,Reed’s
"Parkhurst, Samuel * note that Samuel Parkhurst was reported deserted on July 11, 1775",——-,Pvt,Whitcomb’s,Reed’s
"Parkinson, Henry",Londonderry,Pvt,Reid’s,Stark’s
"Parshley, George (M)",Barrington,Pvt,Ballard’s,Frye’s
"Parshley, Richard (M)",Barrington,Pvt,Ballard’s,Frye’s
"Parsons, Ebenezer *",Swanzey,Pvt,Whitcomb’s,Reed’s
"Parsons, Noah",Hopkinton,Pvt,Baldwin’s,Stark’s
"Parsons, Stephen (W)",Salem,Pvt,Woodbury’s,Stark’s
"Patten, James (K)",——-,Pvt,Marcy’s,Reed’s
"Patten, Nathaniel * (M)",Brookline,Pvt,Dow’s,Prescott’s
"Patten, Samuel * (K)",Bedford,Cpl J.,Moore’s,Stark’s
"Patterson, Adam (M)",Amherst,Pvt,Towne’s,Stark’s
"Patterson, Alexander * (W)",New Boston,Pvt,Hutchins’s,Stark’s
"Patterson, John",Londonderry,Pvt,Reid’s,Stark’s
"Patterson, Samuel",New Boston,Pvt,Hutchins’s,Stark’s
"Patterson, Thomas * (M)",Temple,Pvt,Towne’s,Reed’s
"Patterson, William",Litchfield,Cpl J.,Moore’s,Stark’s
"Peabody, Stephen *",Amherst,Adj,,Reed’s
"Pease, Samuel",Epping,Drummer,Kinsman’s,Stark’s
"Pemberton, James *",Hudson,Pvt,Spaulding’s,Reed’s
"Perkins, Ebenezer (M)",Peterborough,Pvt,Moore’s,Prescott’s
"Perkins, Jonathan",Epping,Pvt D.,Moore’s,Stark’s
"Perkins, Nathaniel",Canterbury,Pvt,Hutchins’s,Stark’s
"Perkins, William A. ",Canterbury,Pvt,Hutchins’s,Stark’s
"Perry, Jacob (M)",Londonderry,Pvt,Towne’s,Stark’s
"Perry, Jonas *",Wilton,Pvt,Crosby’s,Reed’s
"Perry, William",——-,Pvt,Woodbury’s,Stark’s
"Pettengill, Abraham (W)",Epsom,Pvt,Dearborn’s,Stark’s
"Pettengill, Joshua",Amherst,Pvt,Crosby’s,Reed’s
"Pettengill, Nathaniel *",———,Cpl,Hinds’s,Reed’s
"Pettengill, Samuel",Wilton,Lt,Mann’s,Reed’s
"Philbrook, Samuel (M)",Greenland,Pvt,Ballard’s,Frye’s
"Phillips, James *",Nelson,Pvt,Spaulding’s,Reed’s
"Pierce, Jacob *",Jaffrey,Sgt,Thomas’s,Reed’s
"Pierce, Nehemiah * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Piper, Samuel",Pembroke,Pvt D.,Moore’s,Stark’s
"Place, Joseph",Nottingham,Pvt,Dearborn’s,Stark’s
"Platts, John (M)",Hollis,Pvt,Dow’s,Prescott’s
"Plumley, Joseph (M)",Alstead,Pvt,Drury’s,Ward’s
"Pollard, Timothy (M)",Hudson,Pvt,Towne’s,Stark’s
"Poor, Moses (K)",——-,Pvt,Woodbury’s,Stark’s
"Poor, Peter (K)",Hollis,Pvt,Dow’s,Prescott’s
"Porter, David (M)",Londonderry,Pvt,Corey’s,Prescott’s
"Porter, Nehemiah *",Rindge,Pvt,Thomas’s,Reed’s
"Potter, Joseph",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Powell, Thomas",Amherst,Drummer,Crosby’s,Reed’s
"Powell, Thomas (M)",Danville,Pvt,Ballard’s,Frye’s
"Powers, Francis * (M,W)",Hollis,Pvt,Dow’s,Prescott’s
"Powers, Jonathan (M)",Hollis,Pvt,Dow’s,Prescott’s
"Powers, Joseph *",Charlestown,Pvt,Marcy’s,Reed’s
"Powers, Josiah *",Westmoreland,Pvt,Hinds’s,Reed’s
"Powers, Nahum * (M)",Plymouth,Pvt,Dow’s,Prescott’s
"Powers, Samson (M)",Hollis,Cpl,Dow’s,Prescott’s
"Pratt, Ebenezer * (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Pratt, Thomas * (M,W)",Hollis,Pvt,Dow’s,Prescott’s
"Prentiss, Simeon",Charlestown,Pvt,Marcy’s,Reed’s
"Prentiss, Thaddeus",Walpole,Pvt,Marcy’s,Reed’s
"Presbury, Joseph",Bradford,Pvt,Baldwin’s,Stark’s
"Prescott, William",Epping,Pvt,Kinsman’s,Stark’s
"Preston, William",Rumney,Pvt,Abbot’s,Stark’s
"Prichard, Jeremiah * (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Proctor, Ezekiel (M)",Hollis,Pvt,Dow’s,Prescott’s
"Proctor, Jeremiah (M)",Stoddard,Pvt,Scott’s,Stark’s
"Pulsifer, David",———,Cpl,Marcy’s,Reed’s
"Pulsifer, John *",——-,Pvt,Marcy’s,Reed’s
"Putnam, Francis",Wilton,Sgt,Walker’s,Reed’s
"Putney, Aaron",Dunbarton,Pvt,Kinsman’s,Stark’s
"Putney, Asahel",Henniker,Pvt,Baldwin’s,Stark’s
"Putney, James",Dunbarton,Pvt,Kinsman’s,Stark’s
"Putney, John *",Hopkinton,Pvt,Baldwin’s,Stark’s
"Quimby, James *",Brentwood,Pvt D.,Moore’s,Stark’s
"Quimby, John",Chester,Sgt,Hutchins’s,Stark’s
"Quimby, Moses *",Hampstead,Pvt,Hutchins’s,Stark’s
"Quimby, Samuel (M)",Kingston,Pvt,Ballard’s,Frye’s
"Raino, John (M,W)",Andover,Pvt,Scott’s,Stark’s
"Ramsey, David",Amherst,Sgt,Crosby’s,Reed’s
"Rand, Ezekiel",Rindge,Lt,Thomas’s,Reed’s
