﻿Full Citation,Author,Title,Year,Date,Link
National Park Service. 1990. Regional Highlights: Mid-Atlantic Region. Park Science. 10(4):10,National Park Service,Regional Highlights: Mid-Atlantic Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200252
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(4):10,National Park Service,Regional Highlights: Midwest Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200253
National Park Service. 1990. Regional Highlights: North AtlanticRegion. Park Science. 10(4):11,National Park Service,Regional Highlights: North AtlanticRegion,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200254
National Park Service. 1990. Regional Highlights: Alaska Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Alaska Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200255
National Park Service. 1990. Regional Highlights: Alaska Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Alaska Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200256
National Park Service. 1990. Regional Highlights: Pacific Northwest Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Pacific Northwest Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200257
National Park Service. 1990. Regional Highlights: Pacific Northwest Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Pacific Northwest Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200258
National Park Service. 1990. Regional Highlights: Pacific Northwest Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Pacific Northwest Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200259
National Park Service. 1990. Regional Highlights: Pacific Northwest Region. Park Science. 10(4):11,National Park Service,Regional Highlights: Pacific Northwest Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200260
National Park Service. 1990. Regional Highlights: North Atlantic Region. Park Science. 10(4):11,National Park Service,Regional Highlights: North Atlantic Region,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200261
National Park Service. 1990. Regional Highlights: Water Resources Division. Park Science. 10(4):11,National Park Service,Regional Highlights: Water Resources Division,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200262
National Park Service. 1990. Regional Highlights: Pacific Northwest. Park Science. 10(3):13,National Park Service,Regional Highlights: Pacific Northwest,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200190
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(3):13,National Park Service,Regional Highlights: Southeast Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200191
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200192
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200193
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200194
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200195
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200196
National Park Service. 1990. Regional Highlights: Rocky Mountain. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200197
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Southeast Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200198
National Park Service. 1990. Regional Highlights: Pacific Northwest. Park Science. 10(3):14,National Park Service,Regional Highlights: Pacific Northwest,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200199
National Park Service. 1990. Regional Highlights: North Atlantic. Park Science. 10(3):14,National Park Service,Regional Highlights: North Atlantic,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200200
National Park Service. 1990. Regional Highlights: North Atlantic. Park Science. 10(3):14,National Park Service,Regional Highlights: North Atlantic,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200201
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Western Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200202
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Western Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200203
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Western Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200204
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Southeast Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200205
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Southeast Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200206
National Park Service. 1990. Regional Highlights: Water Resources. Park Science. 10(3):15,National Park Service,Regional Highlights: Water Resources,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200207
National Park Service. 1990. Regional Highlights: Water Resources. Park Science. 10(3):15,National Park Service,Regional Highlights: Water Resources,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200208
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Midwest Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200209
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Midwest Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200210
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Midwest Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200211
National Park Service. 1990. Regional Highlights: Pacific Northwest. Park Science. 10(3):13,National Park Service,Regional Highlights: Pacific Northwest,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202336
National Park Service. 1990. Regional Highlights: Rocky Mountain Region. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202337
National Park Service. 1990. Regional Highlights: Rocky Mountain Region. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202338
National Park Service. 1990. Regional Highlights: Rocky Mountain Region. Park Science. 10(3):13,National Park Service,Regional Highlights: Rocky Mountain Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202339
National Park Service. 1990. Regional Highlights: North Atlantic Region. Park Science. 10(3):14,National Park Service,Regional Highlights: North Atlantic Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202340
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Western Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202341
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Midwest Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202342
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(3):15,National Park Service,Regional Highlights: Southeast Region,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202343
National Park Service. 1990. Regional Highlights: Water Resources Division. Park Science. 10(3):15,National Park Service,Regional Highlights: Water Resources Division,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202344
National Park Service. 1990. Regional Highlights: Rocky Mountain Region. Park Science. 10(2):12,National Park Service,Regional Highlights: Rocky Mountain Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200145
National Park Service. 1990. Regional Highlights: Rocky Mountain Region. Park Science. 10(2):12,National Park Service,Regional Highlights: Rocky Mountain Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200146
National Park Service. 1990. Regional Highlights: National Capital Region. Park Science. 10(2):12,National Park Service,Regional Highlights: National Capital Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200148
National Park Service. 1990. Regional Highlights: North Atlantic Region. Park Science. 10(2):12–13,National Park Service,Regional Highlights: North Atlantic Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200149
National Park Service. 1990. Regional Highlights: Mid-Atlantic Region. Park Science. 10(2):13,National Park Service,Regional Highlights: Mid-Atlantic Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200150
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(2):13,National Park Service,Regional Highlights: Midwest Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200152
National Park Service. 1990. Regional Highlights: Pacific Northwest Region. Park Science. 10(2):13,National Park Service,Regional Highlights: Pacific Northwest Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200153
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(2):13,National Park Service,Regional Highlights: Western Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200154
National Park Service. 1990. Regional Highlights: Water Resources Division. Park Science. 10(2):13–14,National Park Service,Regional Highlights: Water Resources Division,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200155
National Park Service. 1990. Regional Highlights: Mid-Atlantic Region. Park Science. 10(1):8,National Park Service,Regional Highlights: Mid-Atlantic Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200112
National Park Service. 1990. Regional Highlights: Southwest Region. Park Science. 10(1):10,National Park Service,Regional Highlights: Southwest Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200115
National Park Service. 1990. Regional Highlights. Park Science. 10(1):10,National Park Service,Regional Highlights,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200116
National Park Service. 1990. Regional Highlights: Water Resources Division. Park Science. 10(1):11,National Park Service,Regional Highlights: Water Resources Division,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200118
National Park Service. 1990. Regional Highlights: Alaska. Park Science. 10(1):8,National Park Service,Regional Highlights: Alaska,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201862
National Park Service. 1990. Regional Highlights: Pacific Northwest. Park Science. 10(1):8,National Park Service,Regional Highlights: Pacific Northwest,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201863
National Park Service. 1990. Regional Highlights: Southeast Region. Park Science. 10(1):9,National Park Service,Regional Highlights: Southeast Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201864
National Park Service. 1990. Regional Highlights: Southwest Region. Park Science. 10(1):9–10,National Park Service,Regional Highlights: Southwest Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201865
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(1):10,National Park Service,Regional Highlights: Western Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201866
National Park Service. 1990. Regional Highlights: Water Resources Division. Park Science. 10(1):10–11,National Park Service,Regional Highlights: Water Resources Division,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201867
National Park Service. 1990. Regional Highlights: North Atlantic Region. Park Science. 10(1):11,National Park Service,Regional Highlights: North Atlantic Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201868
National Park Service. 1990. Regional Highlights: Midwest Region. Park Science. 10(1):11,National Park Service,Regional Highlights: Midwest Region,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201869
National Park Service. 1990. Regional Highlights: Washington Office. Park Science. 10(1):11,National Park Service,Regional Highlights: Washington Office,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201870
Karle KF. 1990. Renewable gravel sources for road maintenance in Denali NP&P. Park Science. 10(3):5,Karle KF,Renewable gravel sources for road maintenance in Denali NP&P,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200180
Bader HR. 1990. Resource managers and the courts: A decision-making process designed to achieve public confidence. Park Science. 10(3):8–9,Bader HR,Resource managers and the courts: A decision-making process designed to achieve public confidence,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200183
Lee M and Starkey E. 1990. Researchers study newest national park. Park Science. 10(2):3–4,Lee M and Starkey E,Researchers study newest national park,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200136
National Park Service. 1990. Ridenour orders review of NPS science and research. Park Science. 10(2):23,National Park Service,Ridenour orders review of NPS science and research,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200176
Gross T. 1990. SER conference inspires letter. Park Science. 10(3):11,Gross T,SER conference inspires letter,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200186
National Park Service. 1990. SER offers restoration program for St. John. Park Science. 10(1):5,National Park Service,SER offers restoration program for St. John,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200109
Houston DB. 1990. Spotted owls in national parks: Report of the interagency committee. Park Science. 10(3):6–7,Houston DB,Spotted owls in national parks: Report of the interagency committee,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200181
National Park Service. 1990. Stay tuned!. Park Science. 10(2):13,National Park Service,Stay tuned!,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200151
Dolsen D. 1990. Surveys of national park experiences by the Visitor Services Project. Park Science. 10(4):5–6,Dolsen D,Surveys of national park experiences by the Visitor Services Project,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200235
Gregg B. 1990. The NPS Global Change Research Program. Park Science. 10(4):7–8,Gregg B,The NPS Global Change Research Program,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200294
Boone JL and Others. 1990. The Cumberland Island cotton mouse: A unique subspecies?. Park Science. 10(4):7,Boone JL and Others,The Cumberland Island cotton mouse: A unique subspecies?,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200236
National Park Service. 1990. The Yukon–Charley Rivers National Preserve. Park Science. 10(4):19,National Park Service,The Yukon–Charley Rivers National Preserve,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201793
National Park Service. 1990. The Bergen conference: Action for a common future. Park Science. 10(1):5,National Park Service,The Bergen conference: Action for a common future,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201861
National Park Service. 1990. Tourism conference is theme; Landscape ecology and planning. Park Science. 10(3):9,National Park Service,Tourism conference is theme; Landscape ecology and planning,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201860
Jaindl R and Others. 1990. Vegetation management in Great Basin NP. Park Science. 10(4):17–18,Jaindl R and Others,Vegetation management in Great Basin NP,1990,10/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200285
Pavlovic NB. 1990. Vegetation restoration planning at Lincoln Boyhood National Memorial. Park Science. 10(3):22–23,Pavlovic NB,Vegetation restoration planning at Lincoln Boyhood National Memorial,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200229
National Park Service. 1990. Vessel grounding at Fort Jefferson. Park Science. 10(1):9,National Park Service,Vessel grounding at Fort Jefferson,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2201786
Snepenger DJ. 1990. Visitor perceptions of Yellowstone National Park after the `88 fires. Park Science. 10(2):23,Snepenger DJ,Visitor perceptions of Yellowstone National Park after the `88 fires,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200175
National Park Service. 1990. Watershed management perspectives. Park Science. 10(3):9,National Park Service,Watershed management perspectives,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2202335
Wagner J. 1990. Wetland compliance manual for Mid-Atlantic Region. Park Science. 10(2):14,Wagner J,Wetland compliance manual for Mid-Atlantic Region,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200157
Veirs SD. 1990. What is science?. Park Science. 10(3):12–13,Veirs SD,What is science?,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200188
Morlock T. 1990. Wildfire at park boundaries: The wildland/urban interface. Park Science. 10(3):18,Morlock T,Wildfire at park boundaries: The wildland/urban interface,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200224
Cinnamon S. 1990. Wupatki grazing terminated. Park Science. 10(1):20,Cinnamon S,Wupatki grazing terminated,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200130
Mittelhauser G and Hazen J. 1990. Monitoring harlequin ducks at Acadia. Park Science. 10(1):18,Mittelhauser G and Hazen J,Monitoring harlequin ducks at Acadia,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/2178051
Houston DB. 1990. Spotted Owls in National Parks. Park Science. 10(3):6,Houston DB,Spotted Owls in National Parks,1990,7/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/559610
Snepenger DJ. 1990. Visitor perceptions of Yellowstone National Park after the '88 fires. Park Science. 10(2):23,Snepenger DJ,Visitor perceptions of Yellowstone National Park after the '88 fires,1990,4/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/602760
Cinnamon SK. 1990. Wupatki Grazing Terminated. Park Science. 10(1):20,Cinnamon SK,Wupatki Grazing Terminated,1990,1/1/1990,https://irma.nps.gov/DataStore/Reference/Profile/57241
National Park Service. 1989. Regional Highlights: Alaska Region. Park Science. 9(2):11,National Park Service,Regional Highlights: Alaska Region,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201766
Roney K and Others. 1989. Counting grizzly bears in northwest Alaska. Park Science. 9(5):22–24,Roney K and Others,Counting grizzly bears in northwest Alaska,1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200106
Shaver CL and Others. 1989. Air quality research seeks to protect park resources. Park Science. 9(3):21–22,Shaver CL and Others,Air quality research seeks to protect park resources,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200017
National Park Service. 1989. Air quality in the NPS. Park Science. 9(2):5,National Park Service,Air quality in the NPS,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199385
National Park Service. 1989. Biodiversity guidelines. Park Science. 9(5):15,National Park Service,Biodiversity guidelines,1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200086
Nepstad J. 1989. CAD applications at Wind Cave NP. Park Science. 9(4):6–7,Nepstad J,CAD applications at Wind Cave NP,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200025
Taylor D and Others. 1989. Comprehensive science program proposed for Alaska Region. Park Science. 9(2):14–15,Taylor D and Others,Comprehensive science program proposed for Alaska Region,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199965
"National Park Service. 1989. Crater Lake NP research continues to excite, amaze. Park Science. 9(5):5",National Park Service,"Crater Lake NP research continues to excite, amaze",1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200059
Milestone J. 1989. Crater Lake's peregrine falcon challenge: a soap opera on the cliffs. Park Science. 9(2):4–5,Milestone J,Crater Lake's peregrine falcon challenge: a soap opera on the cliffs,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199383
National Park Service. 1989. Information Crossfile. Park Science. 9(4):15,National Park Service,Information Crossfile,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200040
National Park Service. 1989. Information Crossfile. Park Science. 9(3):14,National Park Service,Information Crossfile,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2202311
National Park Service. 1989. Information Crossfile. Park Science. 9(3):14,National Park Service,Information Crossfile,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2202312
Shelton N. 1989. MAB notes. Park Science. 9(2):15,Shelton N,MAB notes,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199967
National Park Service. 1989. Monitoring protocols documented in handbookss. Park Science. 9(3):22,National Park Service,Monitoring protocols documented in handbookss,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200018
Parsons DJ. 1989. Prescribed fire review sparks studies of giant sequoia-fire interactions. Park Science. 9(2):19,Parsons DJ,Prescribed fire review sparks studies of giant sequoia-fire interactions,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199974
National Park Service. 1989. Regional Highlights: Western Region. Park Science. 9(5):11,National Park Service,Regional Highlights: Western Region,1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2202322
National Park Service. 1989. Regional Highlights: Pacific Northwest Region. Park Science. 9(4):18,National Park Service,Regional Highlights: Pacific Northwest Region,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200045
National Park Service. 1989. Regional Highlights: Alaska Region. Park Science. 9(3):12,National Park Service,Regional Highlights: Alaska Region,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201778
National Park Service. 1989. U.S. attorney files environmental suit. Park Science. 9(3):14,National Park Service,U.S. attorney files environmental suit,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200006
"Karish J and Marion J. 1989. Virginia NPS sites surveyed for rarest plants, animals. Park Science. 9(5):20",Karish J and Marion J,"Virginia NPS sites surveyed for rarest plants, animals",1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200104
Davis GE and Halvorson WL. 1989. Why monitor park health?. Park Science. 9(3):16–17,Davis GE and Halvorson WL,Why monitor park health?,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200009
"National Park Service. 1989. ""Giant green wave"" sweeping western Europe. Park Science. 9(4):12",National Park Service,"""Giant green wave"" sweeping western Europe",1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200033
National Park Service. 1989. American Academy of Underwater Sciences. Park Science. 9(3):8,National Park Service,American Academy of Underwater Sciences,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199986
Cook RP. 1989. And the voice of the grey tree frog was heard again in the land…. Park Science. 9(3):6–7,Cook RP,And the voice of the grey tree frog was heard again in the land…,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199984
National Park Service. 1989. Best posters recognized. Park Science. 9(2):7,National Park Service,Best posters recognized,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201872
National Park Service. 1989. Biosphere reserve symposium proceedings now available. Park Science. 9(4):13,National Park Service,Biosphere reserve symposium proceedings now available,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200035
Phinney HK and Matthews J. 1989. Biota associated with deep benthic moss creates scientific excitement at Crater Lake. Park Science. 9(3):1–4,Phinney HK and Matthews J,Biota associated with deep benthic moss creates scientific excitement at Crater Lake,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199981
Phinney HK and Matthews J. 1989. Biota associated with deep benthic moss creates scientific excitement at Crater Lake. Park Science. 9(3):3-4,Phinney HK and Matthews J,Biota associated with deep benthic moss creates scientific excitement at Crater Lake,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/565764
Shelton N. 1989. Biological response to the greenhouse effect: a conference report. Park Science. 9(2):22–23,Shelton N,Biological response to the greenhouse effect: a conference report,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199977
Hoefs N. 1989. Biotic Integrity Index aids aquatic inventories. Park Science. 9(2):17,Hoefs N,Biotic Integrity Index aids aquatic inventories,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199969
National Park Service. 1989. Brown paper describes Beringian park proposal. Park Science. 9(4):14,National Park Service,Brown paper describes Beringian park proposal,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200038
Stohlgren TJ. 1989. Cal parks science conference draws 130. Park Science. 9(2):18,Stohlgren TJ,Cal parks science conference draws 130,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199970
Abell D. 1989. California Riparian Systems conference proceedings due. Park Science. 9(2):13,Abell D,California Riparian Systems conference proceedings due,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199963
Parrish J and Rikard M. 1989. Cave Lookout turtle monitoring. Park Science. 9(4):20–22,Parrish J and Rikard M,Cave Lookout turtle monitoring,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200054
"Medeiros AC and Others. 1989. Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala. Park Science. 9(2):20–21",Medeiros AC and Others,"Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala",1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199975
National Park Service. 1989. Computer Corner. Park Science. 9(3):9,National Park Service,Computer Corner,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199987
National Park Service. 1989. Correction. Park Science. 9(5):13,National Park Service,Correction,1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2202326
National Park Service. 1989. Crater Lake theories face peer review. Park Science. 9(4):13,National Park Service,Crater Lake theories face peer review,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200034
Milestone J. 1989. Crater Lakes Peregrine Falcon Challenge: A Soap Opera on the Cliffs. Park Science. 9(2):4-5,Milestone J,Crater Lakes Peregrine Falcon Challenge: A Soap Opera on the Cliffs,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/28343
Hays LL and Tibbitts TJ. 1989. Distribution of peregrine falcon in Zion National Park. Park Science. 9(2):1–4,Hays LL and Tibbitts TJ,Distribution of peregrine falcon in Zion National Park,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199382
National Park Service. 1989. Douglas-fir old-growth posters solicited. Park Science. 9(2):19,National Park Service,Douglas-fir old-growth posters solicited,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199973
"National Park Service. 1989. Earthwatch: a source of funds, labor for park scientists. Park Science. 9(5):15",National Park Service,"Earthwatch: a source of funds, labor for park scientists",1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200085
Halvorson B. 1989. Ecological Restoration Society organized. Park Science. 9(3):23,Halvorson B,Ecological Restoration Society organized,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200019
National Park Service. 1989. Ecosystem management for parks and wilderness; edited by James K. Agee and Darryll R. Johnson. Park Science. 9(3):21,National Park Service,Ecosystem management for parks and wilderness; edited by James K. Agee and Darryll R. Johnson,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200016
Ridenour J. 1989. Editorial. Park Science. 9(5):2,Ridenour J,Editorial,1989,10/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201779
Matthews J. 1989. Editorial. Park Science. 9(4):2,Matthews J,Editorial,1989,7/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200021
Matthews J. 1989. Editorial. Park Science. 9(3):2,Matthews J,Editorial,1989,4/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2201773
Matthews J. 1989. Editorial. Park Science. 9(2):2,Matthews J,Editorial,1989,1/1/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199380
